,,90E,,,,,,,,,,100E,,,,,,,,,,110E,,,,,,,,,,120E,,,,,,,,,,130E,,,,,,,,,,140E,,,,,,,,,,150E,,,,,,,,,,160E,,,,,,,,,,170E,,,,,,,,,,180,,,,,,,,,171W,,
,,93,93,93,93,93,93,93,93,93,93,93,93,91,91,91,91,91,91,91,91,91,92,92,92,92,92,92,92,92,92,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,42,42,42,42,42,21,21,21,21,21,21,21,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,
,,93,93,93,93,93,93,93,93,93,93,93,93,91,91,91,91,91,91,91,91,91,92,92,92,92,92,92,92,92,92,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,42,42,42,42,42,42,21,21,21,21,21,21,21,21,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,
,,93,93,93,93,93,93,93,93,93,93,93,93,91,91,91,91,91,91,91,91,91,92,92,92,92,92,92,92,92,92,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,42,42,42,42,42,21,21,21,21,21,21,21,21,21,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,19,,
,,93,93,93,93,93,93,93,93,93,93,93,93,91,91,91,91,91,91,91,91,91,92,92,92,92,92,92,92,92,74,74,74,74,63,63,63,63,63,63,63,63,63,63,63,63,63,75,75,5,5,75,75,5,43,5,5,5,5,5,5,5,5,5,5,5,42,42,42,42,42,21,21,21,21,21,21,21,21,21,21,19,19,19,19,19,19,19,19,19,19,19,6,6,19,19,19,19,19,19,19,,
,,93,93,93,93,93,93,93,93,93,93,93,93,91,91,91,91,91,91,91,91,91,92,92,92,92,92,92,92,73,74,74,74,74,74,74,74,74,74,74,63,63,63,63,63,63,75,75,75,75,75,75,75,43,43,5,5,5,5,5,5,5,5,5,5,5,42,42,42,42,42,21,21,21,21,21,21,21,21,21,21,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,,
,,93,93,93,93,93,93,93,93,93,93,93,93,91,91,91,91,91,91,91,91,91,92,92,92,92,92,92,73,73,74,74,74,74,74,74,74,74,74,74,74,74,74,75,75,63,75,75,75,75,75,75,75,43,43,5,5,5,5,5,5,5,5,5,5,5,5,42,42,42,21,21,21,21,21,21,21,21,21,21,21,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,,
,,93,93,93,93,93,93,93,93,93,89,93,93,91,91,91,91,91,91,91,91,91,92,92,92,92,92,73,73,73,74,74,74,74,74,74,74,74,74,74,74,74,74,75,75,75,75,75,75,75,75,75,18,43,43,5,5,5,5,5,5,5,5,5,5,5,16,16,42,17,17,17,17,17,17,17,17,17,17,17,17,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,,
50N,,93,89,89,93,93,93,93,89,89,89,89,89,91,91,91,91,91,91,91,91,91,92,92,92,92,73,73,73,73,74,74,74,74,74,74,74,74,74,74,74,74,74,75,75,75,75,75,75,64,64,64,18,43,43,43,5,5,5,5,5,5,5,5,5,16,16,16,16,17,17,17,17,17,17,17,17,17,17,17,17,20,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,,50N
,,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,91,91,91,92,73,73,73,73,73,73,73,74,65,65,74,74,74,74,74,74,74,74,74,74,75,75,75,75,64,64,64,64,64,18,43,43,5,5,5,5,5,5,5,16,16,16,16,16,16,16,17,17,17,17,17,17,17,17,17,17,17,17,20,20,20,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,20,20,,
,,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,73,73,73,73,73,73,65,65,65,65,65,65,65,74,74,74,74,74,75,75,75,64,64,64,64,64,18,18,43,5,5,5,5,5,5,16,16,16,16,16,16,16,16,17,17,17,17,17,17,17,17,17,17,17,17,17,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,73,73,73,73,65,65,65,65,65,65,65,65,65,65,74,74,75,75,64,64,64,64,64,1,18,18,43,5,5,5,5,5,16,16,16,16,16,16,16,16,17,17,17,17,17,17,17,17,17,17,17,17,17,17,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,73,65,65,65,65,65,65,65,65,65,65,65,65,65,65,64,64,64,64,1,1,1,18,43,43,5,5,16,16,16,16,16,16,16,16,16,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,73,73,73,65,65,65,65,65,65,65,65,65,65,65,65,65,64,64,64,64,1,1,1,1,1,5,5,5,5,16,16,16,16,16,16,16,16,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,88,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,66,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,64,64,64,64,1,1,1,1,1,1,48,5,5,5,16,16,16,16,16,16,16,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,88,88,88,88,88,88,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,66,66,66,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,64,64,64,64,1,1,1,1,1,1,48,48,48,48,48,8,16,16,16,16,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,88,88,88,88,88,88,88,89,89,89,89,89,89,89,89,89,89,89,89,89,89,66,66,66,66,66,65,65,65,65,65,65,65,65,65,65,65,65,44,64,1,1,1,1,1,1,1,1,1,48,48,48,48,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,88,88,88,88,88,88,88,88,89,89,89,89,89,89,89,89,89,66,66,66,66,66,66,66,66,66,66,65,65,65,65,65,65,65,65,44,44,44,44,1,1,1,1,1,1,1,1,1,1,48,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
40N,,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,66,66,66,66,66,66,66,66,66,66,66,66,66,66,65,65,2,65,65,65,44,44,44,44,1,1,1,1,1,1,1,1,1,1,1,49,49,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,40N
,,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,65,3,3,44,44,44,1,1,1,1,1,1,1,1,1,1,1,1,49,49,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,3,3,3,3,44,44,44,44,1,1,1,1,1,1,1,1,1,1,49,49,49,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,66,66,66,66,66,66,66,66,66,66,66,66,66,66,69,69,69,3,3,3,3,44,44,44,1,1,1,1,1,1,1,1,1,49,49,49,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,66,66,66,66,66,66,66,66,66,66,66,66,66,66,69,69,3,3,3,3,3,44,44,44,44,1,1,1,1,1,1,49,49,49,49,49,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,3,3,44,44,44,11,11,1,1,49,49,49,49,49,49,49,49,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,
,,90,88,88,88,88,88,88,88,88,88,88,88,88,88,88,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,3,3,44,3,11,11,11,49,49,49,50,49,49,10,10,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,90,90,88,88,88,88,88,88,88,88,88,88,88,88,88,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,3,3,3,11,11,51,51,50,50,10,10,10,10,10,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,90,90,90,88,88,88,88,88,88,88,88,88,88,88,88,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,4,4,4,4,4,4,4,4,4,51,51,10,10,10,10,10,10,10,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,90,90,90,90,90,90,88,88,88,88,88,88,88,88,88,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,4,4,4,4,4,4,4,4,51,10,10,10,10,10,10,10,10,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
30N,,90,90,90,90,90,90,90,88,88,88,88,88,88,88,88,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,4,4,4,4,4,4,4,4,10,10,10,10,10,10,10,10,10,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,30N
,,90,90,90,90,90,90,90,88,88,88,88,88,88,88,88,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,4,4,4,4,4,4,4,4,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,90,90,90,90,90,90,90,90,88,88,88,88,88,88,88,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,4,4,4,4,4,4,4,4,4,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,99,90,90,90,90,90,90,85,85,88,88,88,88,88,88,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,4,4,4,4,4,4,4,4,4,1752,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,99,99,99,99,99,99,85,85,85,88,88,88,88,88,88,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,4,4,4,4,4,4,4,1752,1752,1752,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,99,99,99,99,99,99,85,85,85,88,88,88,88,88,88,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,13,4,4,4,4,4,4,12,12,12,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,99,99,99,99,99,99,85,85,85,85,88,88,88,88,88,68,68,68,68,68,68,68,68,68,68,68,68,68,68,13,13,79,12,4,12,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,99,99,99,99,85,85,85,85,85,85,85,88,88,88,81,68,68,68,68,68,68,68,68,68,68,68,68,7,13,13,79,79,12,12,12,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,99,99,85,85,85,85,85,85,85,85,85,88,81,81,81,68,68,68,68,68,68,68,68,68,7,7,7,7,7,7,79,12,12,12,12,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,98,98,85,85,85,85,85,85,85,85,83,83,81,81,81,81,81,68,15,15,68,7,7,7,7,7,7,7,7,7,14,14,14,12,12,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
20N,,98,98,98,85,85,85,85,85,85,85,83,83,83,81,81,81,15,15,15,15,7,7,7,7,7,7,7,7,7,7,14,14,14,12,12,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10,59,59,59,59,59,59,59,59,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1235,1235,1235,1435,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,20N
,,98,98,98,98,85,85,85,85,85,84,84,84,83,83,81,81,15,15,15,80,80,7,7,7,7,7,7,7,7,7,14,14,14,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,98,98,98,98,85,85,85,85,84,84,84,84,83,83,81,81,15,15,80,7,7,7,7,7,7,7,7,7,7,7,26,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,98,98,98,98,85,85,85,85,85,84,84,84,84,83,81,81,81,15,7,7,7,7,7,7,7,7,7,7,7,7,26,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,98,98,98,98,85,85,98,98,85,84,84,84,84,84,83,81,81,81,7,7,7,7,7,7,7,7,7,7,7,7,26,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,98,98,98,98,98,98,98,98,85,84,84,84,84,84,83,83,81,81,81,7,7,7,7,7,7,7,7,7,7,7,26,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,1757,1757,1757,1757,1757,1757,1757,1757,1757,1757,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,1735,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,
,,98,98,98,98,98,98,98,98,85,84,84,84,84,82,83,83,81,81,81,7,7,7,7,7,7,7,7,7,7,7,7,26,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,33,33,33,33,33,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,
,,98,98,98,98,98,98,98,98,85,84,7,84,82,82,82,83,83,81,81,7,7,7,7,7,7,7,7,7,7,7,7,26,26,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,33,33,33,33,33,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,
,,98,98,98,98,98,98,98,98,98,84,7,7,7,82,82,82,81,81,81,7,7,7,7,7,7,7,7,7,7,7,25,25,26,26,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,33,33,33,33,33,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,
,,98,98,98,98,98,98,98,98,84,84,7,7,7,82,82,81,81,81,81,7,7,7,7,7,7,7,7,7,7,7,25,25,26,26,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,33,33,33,33,33,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,
10N,,98,98,98,98,98,98,98,98,84,7,7,7,7,7,7,81,81,7,7,7,7,7,7,7,7,7,7,7,7,25,25,25,25,26,26,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,36,36,36,36,36,33,33,33,33,33,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,10N
,,98,98,98,98,98,98,98,98,84,7,7,7,7,7,7,81,7,7,7,7,7,7,7,7,7,7,7,7,25,25,25,25,25,25,25,28,23,23,23,23,23,23,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,32,32,32,32,32,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,
,,98,98,98,98,98,98,98,98,84,84,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,25,25,25,25,25,26,28,28,28,28,23,23,23,23,23,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,32,32,32,32,32,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,
,,98,98,98,98,98,98,98,98,98,84,84,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,29,25,25,25,25,28,24,28,28,28,23,23,23,23,23,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,32,32,32,32,32,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,
,,98,98,98,98,98,98,98,98,98,98,86,86,86,7,7,7,7,7,7,7,7,7,7,7,7,7,29,29,29,25,25,25,24,24,28,28,23,23,23,23,23,23,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,32,32,32,32,32,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,
