:codeForm,:id,:thesaurus,:keyword
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Phenomena > Tornadoes"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Pressure > Pressure Tendency"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Pressure > Pressure Tendency"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Pressure > Sea Level Pressure"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Radiation > Sunshine"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Temperature > Temperature Tendency"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Water Vapor > Evaporation"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Water Vapor > Evapotranspiration"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Water Vapor > Humidity"
"FM13","GCMD-FM13","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM13","GCMD-FM13","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM13","GCMD-FM13","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM13","GCMD-FM13","GCMD","Atmosphere > Clouds > Cloud Base"
"FM13","GCMD-FM13","GCMD","Atmosphere > Clouds > Cloud Top Pressure"
"FM13","GCMD-FM13","GCMD","Atmosphere > Clouds > Cloud Types"
"FM13","GCMD-FM13","GCMD","Atmosphere > Clouds > Cloud Vertical Distribution"
"FM13","GCMD-FM13","GCMD","Atmosphere > Clouds > Cloud Vertical Distribution"
"FM13","GCMD-FM13","GCMD","Atmosphere > Precipitation > Liquid Water Equivalent"
"FM13","GCMD-FM13","GCMD","Atmosphere > Precipitation > Precipitation Amount"
"FM13","GCMD-FM13","GCMD","Atmosphere > Precipitation > Precipitation Amount"
"FM13","GCMD-FM13","GCMD","Atmosphere > Precipitation > Precipitation Rate"
"FM13","GCMD-FM13","GCMD","Atmosphere > Precipitation > Snow"
"FM13","GCMD-FM13","GCMD","Cryosphere > Snow/Ice > Ice Growth/Melt"
"FM13","GCMD-FM13","GCMD","Cryosphere > Snow/Ice > Snow Cover"
"FM13","GCMD-FM13","GCMD","Oceans > Ocean Circulation > Buoy Position"
"FM13","GCMD-FM13","GCMD","Oceans > Ocean Temperature > Sea Surface Temperature"
"FM13","GCMD-FM13","GCMD","Oceans > Ocean Waves > Sea State"
"FM13","GCMD-FM13","GCMD","Oceans > Sea Ice > Ice Types"
"FM13","WMOCD-FM13","WMOCodelist","marineMeteorology"
"FM13","WMOCD-FM13","WMOCodelist","weatherObservations"
"FM13","WMOMV-FM13","WMONo182","buoy"
"FM13","WMOMV-FM13","WMONo182","cloud | Altocumulus"
"FM13","WMOMV-FM13","WMONo182","cloud | Altocumulus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Altocumulus | fraction"
"FM13","WMOMV-FM13","WMONo182","cloud | Altostratus"
"FM13","WMOMV-FM13","WMONo182","cloud | Altostratus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Altostratus | fraction"
"FM13","WMOMV-FM13","WMONo182","cloud | base"
"FM13","WMOMV-FM13","WMONo182","cloud | Cirrocumulus"
"FM13","WMOMV-FM13","WMONo182","cloud | Cirrocumulus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Cirrostratus"
"FM13","WMOMV-FM13","WMONo182","cloud | Cirrostratus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Cirrus"
"FM13","WMOMV-FM13","WMONo182","cloud | Cirrus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | convergence"
"FM13","WMOMV-FM13","WMONo182","cloud | Cumulonimbus"
"FM13","WMOMV-FM13","WMONo182","cloud | Cumulonimbus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Cumulonimbus | fraction"
"FM13","WMOMV-FM13","WMONo182","cloud | Cumulonimbus | top"
"FM13","WMOMV-FM13","WMONo182","cloud | Cumulus"
"FM13","WMOMV-FM13","WMONo182","cloud | Cumulus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Cumulus | fraction"
"FM13","WMOMV-FM13","WMONo182","cloud | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | extent"
"FM13","WMOMV-FM13","WMONo182","cloud | fraction"
"FM13","WMOMV-FM13","WMONo182","cloud | higher level"
"FM13","WMOMV-FM13","WMONo182","cloud | higher level | trend"
"FM13","WMOMV-FM13","WMONo182","cloud | Nimbostratus"
"FM13","WMOMV-FM13","WMONo182","cloud | Nimbostratus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Nimbostratus | fraction"
"FM13","WMOMV-FM13","WMONo182","cloud | orographic"
"FM13","WMOMV-FM13","WMONo182","cloud | orographic | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Stratocumulus"
"FM13","WMOMV-FM13","WMONo182","cloud | Stratocumulus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Stratocumulus | fraction"
"FM13","WMOMV-FM13","WMONo182","cloud | Stratus"
"FM13","WMOMV-FM13","WMONo182","cloud | Stratus | direction"
"FM13","WMOMV-FM13","WMONo182","cloud | Stratus | fraction"
"FM13","WMOMV-FM13","WMONo182","cloud | top"
"FM13","WMOMV-FM13","WMONo182","cloud | trend"
"FM13","WMOMV-FM13","WMONo182","cloud | type"
"FM13","WMOMV-FM13","WMONo182","condensation | higher level"
"FM13","WMOMV-FM13","WMONo182","current | direction"
"FM13","WMOMV-FM13","WMONo182","dew point"
"FM13","WMOMV-FM13","WMONo182","evaporation"
"FM13","WMOMV-FM13","WMONo182","evaporation | sensor"
"FM13","WMOMV-FM13","WMONo182","evapotranspiration"
"FM13","WMOMV-FM13","WMONo182","evapotranspiration | crop"
"FM13","WMOMV-FM13","WMONo182","height"
"FM13","WMOMV-FM13","WMONo182","humidity"
"FM13","WMOMV-FM13","WMONo182","humidity | change"
"FM13","WMOMV-FM13","WMONo182","ice | accretion"
"FM13","WMOMV-FM13","WMONo182","ice | type"
"FM13","WMOMV-FM13","WMONo182","latitude"
"FM13","WMOMV-FM13","WMONo182","longitude"
"FM13","WMOMV-FM13","WMONo182","observation"
"FM13","WMOMV-FM13","WMONo182","phenomenon"
"FM13","WMOMV-FM13","WMONo182","phenomenon | change"
"FM13","WMOMV-FM13","WMONo182","phenomenon | direction"
"FM13","WMOMV-FM13","WMONo182","phenomenon | intensity"
"FM13","WMOMV-FM13","WMONo182","phenomenon | speed"
"FM13","WMOMV-FM13","WMONo182","phenomenon | top"
"FM13","WMOMV-FM13","WMONo182","precipitation"
"FM13","WMOMV-FM13","WMONo182","precipitation | mean"
"FM13","WMOMV-FM13","WMONo182","pressure | change"
"FM13","WMOMV-FM13","WMONo182","pressure | sea level"
"FM13","WMOMV-FM13","WMONo182","pressure | trend"
"FM13","WMOMV-FM13","WMONo182","ship | direction"
"FM13","WMOMV-FM13","WMONo182","ship | speed"
"FM13","WMOMV-FM13","WMONo182","snow"
"FM13","WMOMV-FM13","WMONo182","snow | cover"
"FM13","WMOMV-FM13","WMONo182","snow | depth"
"FM13","WMOMV-FM13","WMONo182","snow | trend"
"FM13","WMOMV-FM13","WMONo182","squall"
"FM13","WMOMV-FM13","WMONo182","sunshine"
"FM13","WMOMV-FM13","WMONo182","swell | direction"
"FM13","WMOMV-FM13","WMONo182","temperature"
"FM13","WMOMV-FM13","WMONo182","temperature | change"
"FM13","WMOMV-FM13","WMONo182","temperature | sea surface"
"FM13","WMOMV-FM13","WMONo182","tornado"
"FM13","WMOMV-FM13","WMONo182","visibility"
"FM13","WMOMV-FM13","WMONo182","visibility | change"
"FM13","WMOMV-FM13","WMONo182","weather"
"FM13","WMOMV-FM13","WMONo182","weather | automatic station"
"FM13","WMOMV-FM13","WMONo182","weather | past"
"FM13","WMOMV-FM13","WMONo182","wind | direction"
"FM13","WMOMV-FM13","WMONo182","wind | direction | sea level"
"FM13","WMOMV-FM13","WMONo182","wind | speed"
"FM13","WMOMV-FM13","WMONo182","wind | speed | maximum"
"FM14","GCMD-FM14","GCMD","Atmosphere > Air Quality > Visibility"
"FM14","GCMD-FM14","GCMD","Atmosphere > Altitude > Geopotential Height"
"FM14","GCMD-FM14","GCMD","Atmosphere > Altitude > Station Height"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Phenomena > Tornadoes"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Pressure > Pressure Tendency"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Pressure > Pressure Tendency"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Pressure > Sea Level Pressure"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Pressure > Surface Pressure"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Radiation > Sunshine"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Temperature > Temperature Tendency"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Water Vapor > Evaporation"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Water Vapor > Evapotranspiration"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Water Vapor > Humidity"
"FM14","GCMD-FM14","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM14","GCMD-FM14","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM14","GCMD-FM14","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM14","GCMD-FM14","GCMD","Atmosphere > Clouds > Cloud Base"
"FM14","GCMD-FM14","GCMD","Atmosphere > Clouds > Cloud Top Pressure"
"FM14","GCMD-FM14","GCMD","Atmosphere > Clouds > Cloud Types"
"FM14","GCMD-FM14","GCMD","Atmosphere > Clouds > Cloud Vertical Distribution"
"FM14","GCMD-FM14","GCMD","Atmosphere > Clouds > Cloud Vertical Distribution"
"FM14","GCMD-FM14","GCMD","Atmosphere > Precipitation > Liquid Water Equivalent"
"FM14","GCMD-FM14","GCMD","Atmosphere > Precipitation > Precipitation Amount"
"FM14","GCMD-FM14","GCMD","Atmosphere > Precipitation > Precipitation Amount"
"FM14","GCMD-FM14","GCMD","Atmosphere > Precipitation > Precipitation Rate"
"FM14","GCMD-FM14","GCMD","Atmosphere > Precipitation > Snow"
"FM14","GCMD-FM14","GCMD","Cryosphere > Snow/Ice > Ice Growth/Melt"
"FM14","GCMD-FM14","GCMD","Cryosphere > Snow/Ice > Snow Cover"
"FM14","GCMD-FM14","GCMD","Oceans > Ocean Temperature > Sea Surface Temperature"
"FM14","GCMD-FM14","GCMD","Oceans > Ocean Waves > Sea State"
"FM14","GCMD-FM14","GCMD","Oceans > Sea Ice > Ice Types"
"FM14","WMOCD-FM14","WMOCodelist","meteorology"
"FM14","WMOCD-FM14","WMOCodelist","observationPlatform"
"FM14","WMOCD-FM14","WMOCodelist","weatherObservations"
"FM14","WMOMV-FM14","WMONo182","altitude"
"FM14","WMOMV-FM14","WMONo182","cloud | Altocumulus"
"FM14","WMOMV-FM14","WMONo182","cloud | Altocumulus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Altocumulus | fraction"
"FM14","WMOMV-FM14","WMONo182","cloud | Altostratus"
"FM14","WMOMV-FM14","WMONo182","cloud | Altostratus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Altostratus | fraction"
"FM14","WMOMV-FM14","WMONo182","cloud | base"
"FM14","WMOMV-FM14","WMONo182","cloud | Cirrocumulus"
"FM14","WMOMV-FM14","WMONo182","cloud | Cirrocumulus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Cirrostratus"
"FM14","WMOMV-FM14","WMONo182","cloud | Cirrostratus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Cirrus"
"FM14","WMOMV-FM14","WMONo182","cloud | Cirrus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | convergence"
"FM14","WMOMV-FM14","WMONo182","cloud | Cumulonimbus"
"FM14","WMOMV-FM14","WMONo182","cloud | Cumulonimbus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Cumulonimbus | fraction"
"FM14","WMOMV-FM14","WMONo182","cloud | Cumulonimbus | top"
"FM14","WMOMV-FM14","WMONo182","cloud | Cumulus"
"FM14","WMOMV-FM14","WMONo182","cloud | Cumulus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Cumulus | fraction"
"FM14","WMOMV-FM14","WMONo182","cloud | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | extent"
"FM14","WMOMV-FM14","WMONo182","cloud | fraction"
"FM14","WMOMV-FM14","WMONo182","cloud | higher level"
"FM14","WMOMV-FM14","WMONo182","cloud | higher level | trend"
"FM14","WMOMV-FM14","WMONo182","cloud | Nimbostratus"
"FM14","WMOMV-FM14","WMONo182","cloud | Nimbostratus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Nimbostratus | fraction"
"FM14","WMOMV-FM14","WMONo182","cloud | orographic"
"FM14","WMOMV-FM14","WMONo182","cloud | orographic | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Stratocumulus"
"FM14","WMOMV-FM14","WMONo182","cloud | Stratocumulus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Stratocumulus | fraction"
"FM14","WMOMV-FM14","WMONo182","cloud | Stratus"
"FM14","WMOMV-FM14","WMONo182","cloud | Stratus | direction"
"FM14","WMOMV-FM14","WMONo182","cloud | Stratus | fraction"
"FM14","WMOMV-FM14","WMONo182","cloud | top"
"FM14","WMOMV-FM14","WMONo182","cloud | trend"
"FM14","WMOMV-FM14","WMONo182","cloud | type"
"FM14","WMOMV-FM14","WMONo182","condensation | higher level"
"FM14","WMOMV-FM14","WMONo182","current | direction"
"FM14","WMOMV-FM14","WMONo182","dew point"
"FM14","WMOMV-FM14","WMONo182","evaporation"
"FM14","WMOMV-FM14","WMONo182","evaporation | sensor"
"FM14","WMOMV-FM14","WMONo182","evapotranspiration"
"FM14","WMOMV-FM14","WMONo182","evapotranspiration | crop"
"FM14","WMOMV-FM14","WMONo182","geopotential | pressure level"
"FM14","WMOMV-FM14","WMONo182","height"
"FM14","WMOMV-FM14","WMONo182","humidity"
"FM14","WMOMV-FM14","WMONo182","humidity | change"
"FM14","WMOMV-FM14","WMONo182","ice | accretion"
"FM14","WMOMV-FM14","WMONo182","ice | type"
"FM14","WMOMV-FM14","WMONo182","latitude"
"FM14","WMOMV-FM14","WMONo182","level | pressure | geopotential"
"FM14","WMOMV-FM14","WMONo182","longitude"
"FM14","WMOMV-FM14","WMONo182","observation"
"FM14","WMOMV-FM14","WMONo182","phenomenon"
"FM14","WMOMV-FM14","WMONo182","phenomenon | change"
"FM14","WMOMV-FM14","WMONo182","phenomenon | direction"
"FM14","WMOMV-FM14","WMONo182","phenomenon | intensity"
"FM14","WMOMV-FM14","WMONo182","phenomenon | speed"
"FM14","WMOMV-FM14","WMONo182","phenomenon | top"
"FM14","WMOMV-FM14","WMONo182","precipitation"
"FM14","WMOMV-FM14","WMONo182","precipitation | mean"
"FM14","WMOMV-FM14","WMONo182","pressure"
"FM14","WMOMV-FM14","WMONo182","pressure | change"
"FM14","WMOMV-FM14","WMONo182","pressure | sea level"
"FM14","WMOMV-FM14","WMONo182","pressure | trend"
"FM14","WMOMV-FM14","WMONo182","snow"
"FM14","WMOMV-FM14","WMONo182","snow | cover"
"FM14","WMOMV-FM14","WMONo182","snow | depth"
"FM14","WMOMV-FM14","WMONo182","snow | trend"
"FM14","WMOMV-FM14","WMONo182","squall"
"FM14","WMOMV-FM14","WMONo182","sunshine"
"FM14","WMOMV-FM14","WMONo182","swell | direction"
"FM14","WMOMV-FM14","WMONo182","temperature"
"FM14","WMOMV-FM14","WMONo182","temperature | change"
"FM14","WMOMV-FM14","WMONo182","temperature | sea surface"
"FM14","WMOMV-FM14","WMONo182","tornado"
"FM14","WMOMV-FM14","WMONo182","visibility"
"FM14","WMOMV-FM14","WMONo182","visibility | change"
"FM14","WMOMV-FM14","WMONo182","weather"
"FM14","WMOMV-FM14","WMONo182","weather | automatic station"
"FM14","WMOMV-FM14","WMONo182","weather | past"
"FM14","WMOMV-FM14","WMONo182","wind | direction"
"FM14","WMOMV-FM14","WMONo182","wind | direction | sea level"
"FM14","WMOMV-FM14","WMONo182","wind | speed"
"FM14","WMOMV-FM14","WMONo182","wind | speed | maximum"
"FM15","GCMD-FM15","GCMD","Atmosphere > Air Quality > Visibility"
"FM15","GCMD-FM15","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM15","GCMD-FM15","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM15","GCMD-FM15","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM15","GCMD-FM15","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM15","GCMD-FM15","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM15","GCMD-FM15","GCMD","Atmosphere > Clouds > Cloud Base"
"FM15","WMOCD-FM15","WMOCodelist","meteorology"
"FM15","WMOCD-FM15","WMOCodelist","weatherForecast"
"FM15","WMOCD-FM15","WMOCodelist","weatherObservations"
"FM15","WMOMV-FM15","WMONo182","cloud | base"
"FM15","WMOMV-FM15","WMONo182","cloud | fraction"
"FM15","WMOMV-FM15","WMONo182","dew point"
"FM15","WMOMV-FM15","WMONo182","forecast"
"FM15","WMOMV-FM15","WMONo182","observation"
"FM15","WMOMV-FM15","WMONo182","pressure"
"FM15","WMOMV-FM15","WMONo182","temperature"
"FM15","WMOMV-FM15","WMONo182","visibility"
"FM15","WMOMV-FM15","WMONo182","visibility | minimum"
"FM15","WMOMV-FM15","WMONo182","visual range"
"FM15","WMOMV-FM15","WMONo182","visual range | trend"
"FM15","WMOMV-FM15","WMONo182","weather | forecast | significant"
"FM15","WMOMV-FM15","WMONo182","weather | past | significant"
"FM15","WMOMV-FM15","WMONo182","wind | direction"
"FM15","WMOMV-FM15","WMONo182","wind | speed"
"FM15","WMOMV-FM15","WMONo182","wind | speed | maximum"
"FM16","GCMD-FM16","GCMD","Atmosphere > Air Quality > Visibility"
"FM16","GCMD-FM16","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM16","GCMD-FM16","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM16","GCMD-FM16","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM16","GCMD-FM16","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM16","GCMD-FM16","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM16","GCMD-FM16","GCMD","Atmosphere > Clouds > Cloud Base"
"FM16","WMOCD-FM16","WMOCodelist","meteorology"
"FM16","WMOCD-FM16","WMOCodelist","weatherForecast"
"FM16","WMOCD-FM16","WMOCodelist","weatherObservations"
"FM16","WMOMV-FM16","WMONo182","cloud | base"
"FM16","WMOMV-FM16","WMONo182","cloud | fraction"
"FM16","WMOMV-FM16","WMONo182","dew point"
