#RA DATA,  BOTH, VolC1,  GISC
#       ,      ,  ONLY,  ONLY
* TC*   ,     0,     6,     1
* TH*   ,     0,     0,     8
* TN*   ,     0,   100,     0
* TP*   ,     2,     5,    14
* TR*   ,     0,     0,     8
* TS*   ,     0,    16,     0
* TT*   ,     0,    16,     8
* TW*   ,     1,    58,    12
* TX*   ,     0,     0,    23
* UA*   ,    12,    70,    36
* UD*   ,    30,     8,     3
* UE*   ,   224,    76,    32
* UF*   ,     0,     0,     8
* UG*   ,    69,    74,    28
* UH*   ,    53,    51,    19
* UK*   ,   231,    89,    44
* UL*   ,   232,    77,    34
* UM*   ,     0,     0,    21
* UN*   ,     0,     1,     0
* UP*   ,    76,    63,    14
* UQ*   ,    47,    57,    23
* UR*   ,     0,    21,     0
* US*   ,   238,    87,    54
* UT*   ,     0,     3,     0
* UX*   ,     0,    11,     7
* UZ*   ,     4,     4,     3
* VE*   ,     0,     3,     0
* VM*   ,     0,     2,     0
* VW*   ,     0,     1,     0
* WA*   ,     0,    17,     0
* WC*   ,     3,     3,    32
* WD*   ,     3,     2,     0
* WE*   ,    10,     7,    12
* WG*   ,     0,     0,     3
* WH*   ,     5,    12,     6
* WN*   ,     1,     0,     0
* WO*   ,    17,    26,    13
* WS*   ,    30,    42,   141
* WT*   ,    86,    65,    38
* WU*   ,     0,     2,     0
* WV*   ,     7,    26,    76
* WW*   ,    19,    21,    22
* WX*   ,     0,     4,     0
* XE*   ,     0,    48,     0
* XH*   ,     0,    36,     0
* XO*   ,     0,     8,     0
* XP*   ,     0,    33,     0
* XR*   ,     0,    66,     0
* XT*   ,     0,    74,     0
* XU*   ,     0,    34,     0
* XV*   ,     0,    34,     0
* XW*   ,     0,    13,     0
* XX*   ,     0,    23,     0
RA1 *   ,   410,   707,   284
RA1 AS* ,     0,     5,     0
RA1 AU* ,     0,     4,     0
RA1 AW* ,     0,     2,     0
RA1 AX* ,     0,     2,     1
RA1 CS* ,    35,    30,    11
RA1 CU* ,     7,    24,     7
RA1 FA* ,     0,     4,     0
RA1 FB* ,     0,     3,     0
RA1 FC* ,     0,    12,     4
RA1 FD* ,     0,     1,     0
RA1 FK* ,     1,     0,     0
RA1 FP* ,     0,     3,     1
RA1 FQ* ,     2,     2,     4
RA1 FR* ,     0,     2,     0
RA1 FT* ,     6,    98,    14
RA1 FW* ,     0,     1,     0
RA1 FX* ,     0,     5,     0
RA1 FZ* ,     0,     1,     0
RA1 ICX*,     0,     1,     0
RA1 ISA*,     0,     2,     0
RA1 ISC*,     0,     6,     0
RA1 ISI*,     4,     2,     5
RA1 ISM*,     4,     3,    10
RA1 ISN*,     0,     1,     0
RA1 ISS*,     0,     3,     0
RA1 IUE*,     0,     1,     0
RA1 IUJ*,     0,     0,     4
RA1 IUK*,     0,     1,     0
RA1 IUL*,     0,     1,     0
RA1 IUS*,     1,     0,     8
RA1 IUU*,     1,     0,     0
RA1 KSC*,     0,     1,     0
RA1 KSI*,     0,     2,     1
RA1 KSM*,     0,     2,     1
RA1 KSN*,     0,     0,     1
RA1 KUJ*,     0,     1,     0
RA1 KUS*,     0,     1,     0
RA1 SA* ,     3,    83,     6
RA1 SD* ,     0,     1,     0
RA1 SE* ,     0,     6,     0
RA1 SI* ,    63,    39,    30
RA1 SM* ,    87,    42,    60
RA1 SN* ,     2,     7,     5
RA1 SP* ,     2,    56,    17
RA1 TC* ,     0,     1,     0
RA1 TP* ,     0,     2,     0
RA1 UA* ,     2,    27,     0
RA1 UD* ,     0,     0,     1
RA1 UE* ,    27,    18,    11
RA1 UG* ,    22,    29,     7
RA1 UH* ,    15,    22,    15
RA1 UK* ,    27,    19,    11
RA1 UL* ,    26,    19,    14
RA1 UP* ,    28,    26,     7
RA1 UQ* ,     9,    21,    12
RA1 US* ,    27,    17,    13
RA1 UT* ,     0,     2,     0
RA1 WA* ,     0,     2,     0
RA1 WC* ,     0,     0,     1
RA1 WH* ,     1,     2,     0
RA1 WO* ,     0,     4,     0
RA1 WS* ,     1,    16,     1
RA1 WT* ,     7,     4,     0
RA1 WV* ,     0,     9,     1
RA1 WW* ,     0,     3,     0
RA1 WX* ,     0,     3,     0
RA2 *   ,   808,   579,   271
RA2 AS* ,     0,     2,     0
RA2 AU* ,     0,     1,     0
RA2 AX* ,     1,     0,     0
RA2 CA* ,     0,     1,     0
RA2 CO* ,     1,     0,     0
RA2 CS* ,    35,     4,     8
RA2 CU* ,     1,     5,     6
RA2 FC* ,     1,     4,     1
RA2 FJ* ,     2,     0,     0
RA2 FK* ,     3,     3,     3
RA2 FP* ,     6,     4,     1
RA2 FQ* ,     0,     5,     6
RA2 FR* ,     0,     6,     0
RA2 FT* ,     6,    13,    20
RA2 FX* ,    10,     5,     5
RA2 FZ* ,     0,     2,     0
RA2 INA*,     0,     0,     2
RA2 INH*,     0,     0,     1
RA2 IOB*,     1,    23,     0
RA2 IOP*,    15,    45,     0
RA2 IOR*,     2,     1,     0
RA2 IOS*,     8,    40,     0
RA2 ISB*,     2,     0,     0
RA2 ISC*,     4,     3,     9
RA2 ISI*,    12,     5,     4
RA2 ISM*,    26,     0,     8
RA2 ISN*,     2,     0,     0
RA2 ISS*,    17,    33,     0
RA2 ISX*,     1,     0,     0
RA2 IUA*,    40,    31,     0
RA2 IUC*,    83,    12,     4
RA2 IUF*,     0,    24,     0
RA2 IUG*,     0,    10,     0
RA2 IUJ*,     9,    13,     0
RA2 IUK*,    14,    24,     2
RA2 IUP*,     4,     0,     0
RA2 IUQ*,     0,    10,     0
RA2 IUS*,    46,    44,     2
RA2 IUW*,     1,    10,     0
RA2 KUL*,     4,     0,     0
RA2 SA* ,    12,     8,    25
RA2 SB* ,     2,     1,     0
RA2 SC* ,     0,     1,     0
RA2 SD* ,     1,     3,     0
RA2 SE* ,     2,     5,     1
RA2 SI* ,    97,    18,    21
RA2 SM* ,   110,    22,    18
RA2 SN* ,    10,     3,     0
RA2 SO* ,     7,     4,     0
RA2 SP* ,     2,     8,     6
RA2 SS* ,    16,     7,     0
RA2 SX* ,     1,     6,     0
RA2 TB* ,     0,     1,     0
RA2 TC* ,     0,     0,     1
RA2 TW* ,     0,    10,     0
RA2 UA* ,     1,     3,     9
RA2 UD* ,     7,     0,     2
RA2 UE* ,    25,     6,     6
RA2 UG* ,     9,    11,     5
RA2 UH* ,     7,     6,     2
RA2 UK* ,    27,     6,     7
RA2 UL* ,    32,     6,     6
RA2 UN* ,     0,     1,     0
RA2 UP* ,    11,     9,     5
RA2 UQ* ,     4,     9,     2
RA2 US* ,    34,     6,     7
RA2 UT* ,     0,     1,     0
RA2 UX* ,     0,     1,     0
RA2 VE* ,     0,     3,     0
RA2 VW* ,     0,     1,     0
RA2 WC* ,     1,     1,     7
RA2 WE* ,     3,     1,     2
RA2 WH* ,     0,     0,     1
RA2 WO* ,     0,     1,     9
RA2 WS* ,     3,     5,    15
RA2 WT* ,    22,    17,     8
RA2 WV* ,     1,     1,     6
RA2 WW* ,     4,     4,    18
RA3 *   ,   157,   326,   601
RA3 CS* ,    10,     2,     8
RA3 CU* ,     2,     3,     0
RA3 FA* ,     0,     2,     0
RA3 FB* ,     0,     2,     0
RA3 FP* ,     3,     0,     0
RA3 FQ* ,     2,     0,     0
RA3 FR* ,     0,     3,     0
RA3 FT* ,     0,     7,    13
RA3 FV* ,     0,     0,     1
RA3 FX* ,     0,    15,     0
RA3 FZ* ,     3,     0,     0
RA3 GH* ,     0,    12,     0
RA3 INA*,     0,     0,    47
RA3 INB*,     0,     0,   126
RA3 INH*,     0,     0,    58
RA3 INM*,     0,     0,   133
RA3 ISA*,     1,     1,     0
RA3 ISC*,     0,     0,     4
RA3 ISI*,     0,     0,     3
RA3 ISM*,    16,     7,    19
RA3 ISN*,     0,     4,     0
RA3 IUC*,     0,    99,     0
RA3 IUP*,     0,    16,     0
RA3 KSI*,     0,     0,     5
RA3 KSM*,     0,     0,    17
RA3 KUK*,     0,     0,     9
RA3 KUS*,     0,     0,     9
RA3 SA* ,     1,    10,    74
RA3 SD* ,     0,     2,     0
RA3 SE* ,     0,     2,     0
RA3 SI* ,    12,    19,    10
RA3 SM* ,    33,    11,    20
RA3 SN* ,     0,     2,     9
RA3 SO* ,     0,     3,     0
RA3 SP* ,     0,     2,     3
RA3 SS* ,     0,     1,     0
RA3 UA* ,     0,     8,    10
RA3 UE* ,    12,     8,     2
RA3 UG* ,     2,    16,     2
RA3 UH* ,     5,    13,     0
RA3 UK* ,    13,     7,     1
RA3 UL* ,    12,     8,     1
RA3 UP* ,     7,    12,     0
RA3 UQ* ,     3,    14,     2
RA3 US* ,    13,     7,     1
RA3 WC* ,     0,     1,     1
RA3 WH* ,     0,     1,     0
RA3 WO* ,     0,     1,     0
RA3 WS* ,     1,     3,     0
RA3 WV* ,     0,     2,    13
RA3 WW* ,     6,     0,     0
RA4 *   ,   368,   832,  1215
RA4 AB* ,     0,     4,     2
RA4 AE* ,     0,     0,     1
RA4 AS* ,     0,     1,     0
RA4 AT* ,     0,     0,     2
RA4 AX* ,     0,     2,     0
RA4 CD* ,     0,     0,     1
RA4 CS* ,    12,     4,    25
RA4 CU* ,    12,    11,     2
RA4 FA* ,     0,     1,     1
RA4 FB* ,    32,    36,     4
RA4 FC* ,     0,     0,    28
RA4 FI* ,     0,     0,    14
RA4 FK* ,     0,     0,    11
RA4 FP* ,     0,     0,     4
RA4 FQ* ,     0,     0,    12
RA4 FR* ,     0,     0,     1
RA4 FS* ,     0,     1,     0
RA4 FT* ,     8,     9,    53
RA4 FV* ,     0,     0,     6
RA4 FX* ,     0,     0,     2
RA4 FZ* ,     2,     0,    18
RA4 GH* ,     0,   192,     0
RA4 GR* ,     0,    24,     0
RA4 GT* ,     0,   176,     0
RA4 GW* ,     0,   119,     0
RA4 IOB*,     0,     0,     9
RA4 IOP*,     0,     0,     3
RA4 ISI*,     0,     0,     2
RA4 ISM*,     0,     0,     2
RA4 ISN*,     0,     0,     1
RA4 ISX*,     0,     0,    25
RA4 ISZ*,     0,     0,     1
RA4 IUA*,     0,     0,     4
RA4 IUP*,     0,     0,     7
RA4 IUT*,     0,     0,    21
RA4 IUX*,     0,     0,   170
RA4 JA* ,     0,     0,     7
RA4 JB* ,     0,     0,     1
RA4 JC* ,     0,     0,    15
RA4 JE* ,     0,     0,     8
RA4 JF* ,     0,     0,     7
RA4 JG* ,     0,     0,    10
RA4 JH* ,     0,     0,     9
RA4 JI* ,     0,     0,     1
RA4 JJ* ,     0,     0,    12
RA4 JK* ,     0,     0,     7
RA4 JL* ,     0,     0,     1
RA4 JM* ,     0,     0,     6
RA4 JN* ,     0,     0,     7
RA4 JP* ,     0,     0,     5
RA4 JQ* ,     0,     0,     9
RA4 JR* ,     0,     0,    12
RA4 JU* ,     0,     0,    26
RA4 KUL*,     0,     0,     1
RA4 SA* ,     7,    18,    63
RA4 SD* ,     0,     3,     0
RA4 SE* ,     0,     2,    48
RA4 SI* ,    18,    36,    49
RA4 SL* ,     0,     0,     1
RA4 SM* ,    63,    12,    82
RA4 SN* ,     0,     4,    37
RA4 SO* ,     0,     1,     7
RA4 SP* ,     0,    22,    20
RA4 SR* ,     0,     0,     1
RA4 SS* ,     0,     0,    14
RA4 SX* ,     0,     2,    28
RA4 SZ* ,     0,     0,     4
RA4 TB* ,     0,     4,    10
RA4 TC* ,     0,     5,     0
RA4 TH* ,     0,     0,     8
RA4 TP* ,     2,     2,    14
RA4 TR* ,     0,     0,     8
RA4 TT* ,     0,     0,     8
RA4 TW* ,     0,     0,    12
RA4 TX* ,     0,     0,    23
RA4 UA* ,     1,     1,    13
RA4 UD* ,     0,     6,     0
RA4 UE* ,    35,     8,     5
RA4 UF* ,     0,     0,     7
RA4 UG* ,     9,     3,     8
RA4 UH* ,     0,     1,     0
RA4 UK* ,    34,    23,     4
RA4 UL* ,    35,     9,     4
RA4 UM* ,     0,     0,    20
RA4 UP* ,     0,     4,     0
RA4 UQ* ,     9,     2,     4
RA4 UR* ,     0,    21,     0
RA4 US* ,    34,    24,    21
RA4 UX* ,     0,     1,     4
RA4 UZ* ,     4,     0,     2
RA4 WC* ,     0,     0,    13
RA4 WD* ,     3,     2,     0
RA4 WE* ,     3,     0,    10
RA4 WH* ,     0,     2,     4
RA4 WO* ,     0,     2,     2
RA4 WS* ,     0,     1,    45
RA4 WT* ,    45,    31,    29
RA4 WV* ,     0,     0,     5
RA4 WW* ,     0,     0,     2
RA5 *   ,   765,   247,   145
RA5 AR* ,     0,     3,     0
RA5 AS* ,     1,     0,     0
RA5 AX* ,     5,     3,     1
RA5 CD* ,     0,     0,     1
RA5 CS* ,    24,     2,     3
RA5 CU* ,     0,     0,    11
RA5 FA* ,     3,     3,     0
RA5 FB* ,     0,     2,     0
RA5 FC* ,     1,    11,     2
RA5 FK* ,     5,     7,     0
RA5 FP* ,    11,    11,     2
RA5 FQ* ,    16,     4,     2
RA5 FR* ,     0,     1,     1
RA5 FT* ,     6,     5,    24
RA5 FV* ,     4,     6,     0
RA5 FX* ,     2,     1,     1
RA5 FZ* ,     0,     0,     1
RA5 IOZ*,     0,     4,     0
RA5 ISC*,    12,     1,     1
RA5 ISI*,    20,     1,     1
RA5 ISM*,    21,     1,     0
RA5 ISN*,    31,     0,     0
RA5 ISS*,     4,     0,     0
RA5 ISX*,     4,     8,     0
RA5 IUA*,     2,     0,     0
RA5 IUJ*,    22,     0,     0
RA5 IUK*,    28,     0,     0
RA5 IUS*,    41,     2,     0
RA5 IUW*,    25,     0,     0
RA5 KSX*,     5,    10,     0
RA5 NO* ,     0,     1,     0
RA5 NW* ,     0,     1,     0
RA5 SA* ,     7,    18,    21
RA5 SD* ,     1,     0,     0
RA5 SE* ,     0,     3,     0
RA5 SI* ,    44,    10,     5
RA5 SM* ,    49,    12,     7
RA5 SN* ,    42,     2,     0
RA5 SO* ,    18,    12,     0
RA5 SP* ,     4,    14,     4
RA5 SW* ,     1,     0,     0
RA5 SX* ,     1,     0,     0
RA5 SZ* ,    12,     2,     1
RA5 TP* ,     0,     1,     0
RA5 UA* ,     4,     4,     0
RA5 UD* ,    13,     0,     0
RA5 UE* ,    33,     3,     3
RA5 UF* ,     0,     0,     1
RA5 UG* ,    23,     5,     4
RA5 UH* ,    22,     4,     2
RA5 UK* ,    35,     2,     3
RA5 UL* ,    34,     2,     2
RA5 UM* ,     0,     0,     1
RA5 UP* ,    23,     5,     1
RA5 UQ* ,    19,     6,     3
RA5 US* ,    34,     2,     4
RA5 UX* ,     0,     9,     1
RA5 WC* ,     2,     1,     7
RA5 WE* ,     2,     0,     0
RA5 WG* ,     0,     0,     3
RA5 WH* ,     4,     7,     1
RA5 WO* ,    17,     9,     1
RA5 WS* ,     5,     1,    12
RA5 WT* ,    12,    13,     1
RA5 WV* ,     2,     0,     4
RA5 WW* ,     9,    11,     2
RA5 WX* ,     0,     1,     0
RA6 *   ,  1891,  4420,   577
RA6 AS* ,     0,     0,     1
RA6 CS* ,    98,     4,    11
RA6 CU* ,     7,     7,    14
RA6 D*  ,     0,     1,     0
RA6 FA* ,     0,    15,     0
RA6 FB* ,     0,    11,     1
RA6 FC* ,     9,    47,     5
RA6 FE* ,     0,     7,     1
RA6 FG* ,     0,     6,     0
RA6 FJ* ,     0,     0,     1
RA6 FP* ,     0,    16,     1
RA6 FQ* ,     0,     8,     8
RA6 FR* ,     0,     1,     3
RA6 FS* ,     0,     1,     0
RA6 FT* ,    27,    27,    29
RA6 FU* ,     0,     1,     0
RA6 FV* ,     3,     2,     1
RA6 FW* ,     0,     1,     0
RA6 FX* ,     0,    13,     5
RA6 IEA*,     1,    89,     0
RA6 IED*,    12,     2,     0
RA6 IEG*,     0,     5,     0
RA6 IEH*,     2,    92,     0
RA6 IEI*,     0,    60,     0
RA6 IEM*,     2,    93,     0
RA6 IEO*,     0,     4,     0
RA6 IES*,     0,     7,     0
RA6 IET*,     0,     3,     0
RA6 INA*,     6,    83,     0
RA6 INB*,    21,    68,     0
RA6 INH*,    12,    77,     0
RA6 INM*,    24,    71,     0
RA6 IOB*,    20,    14,     2
RA6 IOP*,     2,     0,     0
RA6 IOZ*,     0,    34,     0
RA6 IRC*,     0,    26,     0
RA6 IRR*,     0,    35,     0
RA6 IRV*,     0,    27,     0
RA6 ISC*,    27,     2,    11
RA6 ISI*,   115,    81,    10
RA6 ISM*,   123,    77,    12
RA6 ISN*,    48,    61,     8
RA6 ISS*,     0,    24,    74
RA6 ISX*,     1,    47,     0
RA6 ISZ*,     0,     1,     8
RA6 IUA*,    10,     4,     0
RA6 IUC*,     0,   153,     0
RA6 IUE*,     0,    15,     0
RA6 IUF*,     0,   282,     0
RA6 IUH*,     0,    46,     0
RA6 IUJ*,     0,     6,     0
RA6 IUK*,    46,    28,    15
RA6 IUL*,     0,    45,     0
RA6 IUP*,     5,    56,    25
RA6 IUQ*,     0,     0,     1
RA6 IUR*,     0,   270,     0
RA6 IUS*,    45,    52,    15
RA6 IUU*,     7,     4,     0
RA6 IUV*,    77,    87,     0
RA6 IUW*,     0,     1,     0
RA6 IUX*,     0,     0,     1
RA6 IWC*,     0,   100,     0
RA6 IWF*,     0,   282,     0
RA6 IWH*,     0,    46,     0
RA6 IWL*,     0,    45,     0
RA6 IWR*,     0,   218,     0
RA6 IWV*,     7,   157,     0
RA6 IXC*,    41,    11,     0
RA6 IXR*,    50,    36,     0
RA6 JS* ,     0,     0,    12
RA6 KRU*,     0,     1,     0
RA6 KSX*,     0,     1,     0
RA6 KUL*,     3,     1,     0
RA6 NO* ,     0,     5,     0
RA6 NP* ,     0,     1,     0
RA6 QG* ,     0,     4,     0
RA6 QI* ,     0,     1,     0
RA6 QJ* ,     0,     1,     0
RA6 QP* ,     0,     1,     0
RA6 QT* ,     0,     1,     0
RA6 SA* ,    22,    69,    20
RA6 SD* ,     0,     4,     0
RA6 SE* ,     0,     8,     0
RA6 SF* ,     0,     1,     0
RA6 SI* ,   214,    81,    27
RA6 SM* ,   274,    86,    56
RA6 SN* ,    68,    71,    18
RA6 SO* ,     3,    22,     3
RA6 SP* ,     0,    17,     5
RA6 SR* ,     0,    15,     0
RA6 SS* ,    12,    12,     1
RA6 ST* ,     2,     9,     0
RA6 SU* ,     0,     5,     0
RA6 SW* ,     0,     2,     0
RA6 SX* ,     9,     0,     2
RA6 SZ* ,     0,     0,     3
RA6 TB* ,     0,     1,     0
RA6 TN* ,     0,   100,     0
RA6 TS* ,     0,    16,     0
RA6 TT* ,     0,    16,     0
RA6 TW* ,     1,    48,     0
RA6 UA* ,     4,    27,     4
RA6 UD* ,    10,     2,     0
RA6 UE* ,    92,    33,     5
RA6 UG* ,     4,    10,     2
RA6 UH* ,     4,     5,     0
RA6 UK* ,    95,    32,    18
RA6 UL* ,    93,    33,     7
RA6 UP* ,     7,     7,     1
RA6 UQ* ,     3,     5,     0
RA6 US* ,    96,    31,     8
RA6 UX* ,     0,     0,     2
RA6 UZ* ,     0,     4,     1
RA6 VM* ,     0,     2,     0
RA6 WA* ,     0,    15,     0
RA6 WC* ,     0,     0,     3
RA6 WE* ,     2,     6,     0
RA6 WN* ,     1,     0,     0
RA6 WO* ,     0,     9,     1
RA6 WS* ,    20,    16,    68
RA6 WU* ,     0,     2,     0
RA6 WV* ,     4,    14,    47
RA6 WW* ,     0,     3,     0
RA6 XE* ,     0,    48,     0
RA6 XH* ,     0,    36,     0
RA6 XO* ,     0,     8,     0
RA6 XP* ,     0,    33,     0
RA6 XR* ,     0,    66,     0
RA6 XT* ,     0,    74,     0
RA6 XU* ,     0,    34,     0
RA6 XV* ,     0,    34,     0
RA6 XW* ,     0,    13,     0
RA6 XX* ,     0,    23,     0
